USA,CANADA,GERMANY
0.0010651996,0.0001082414,-0.0049826627
0.0080915798,0.0073900547,-0.0006617479
-0.0026794103,-0.0023321538,0.0028531711
0.0049894164,0.0064760871,0.000320476
-0.0012035505,-0.0024185257,-0.0046416479
-0.0026764921,-0.0040212954,-0.0057710501
0.0064942609,0.0051352591,0.0033615268
0.000323195,0.0010212573,0.0094572212
0.0053194558,0.004968926,0.0098970926
0.0025136587,0.0012023834,0.0135245305
-0.0018318583,-0.0020061651,0.001782822
-0.0021219733,-0.0026448332,-0.0061226298
-0.005689786,-0.0048210134,2.79265870110735E-005
-0.0049015641,-0.0040328619,-0.0026257529
-0.0086548403,-0.0077901694,0.0009588891
-0.0092694588,-0.009355797,-0.0089895914
0.0050151994,0.0030882049,0.0064343115
-0.0089328798,-0.0095386666,0.0016876928
0.0055814174,0.0055814174,0.0086677443
0.0070738563,0.0058419616,0.0025917473
-0.0050892972,-0.0051763334,-0.0003635409
-0.0060464623,-0.0064812626,0.0029090701
-0.0081939998,-0.0082808099,-0.0214239111
0.0036107557,0.0030836493,0.007927964
0.0039908984,0.0047822732,0.0044376874
-0.0110114386,-0.0107517934,-0.0187099873
-0.0017636896,-0.002724372,0.0063475049
0.0024518936,0.0023641055,-0.0051821203
-0.0006714226,2.87550919556356E-005,0.0050380669
-0.0091422813,-0.0093157204,0.0009566863
0.0152929638,0.0158262059,0.019603117
-0.0039117472,-0.0036503067,0.0034707351
-0.0159239482,-0.0163543147,-0.0183372137
-0.0018128285,-0.0013760998,-0.0029034455
0.0031934473,0.0036321745,0.0020961616
-0.0085414009,-0.0079346331,-0.0169550928
0.0049386044,0.0075727817,0.0085455072
0.0118407414,0.0122816306,0.0101705779
-0.001120806,0.000010329,0.0096139111
0.01445411,0.0135714387,-0.0104370759
0.0077782139,0.0061984866,0.0073838904
-0.0042131351,-0.0043868441,0.0020234096
-0.0018606746,-0.0009028509,-0.0074074338
0.0039301362,0.0101423586,-0.0064485771
0.0042459078,0.0090301023,-0.0085127217
-0.0067835734,-0.0096091029,-0.0008191625
-2.37149463449123E-005,6.27358434065019E-005,-0.0012743959
0.0057154376,0.0019770417,-0.005905705
-0.0039969345,-0.00442904,0.0070729527
0.0078010322,0.0058764122,-0.0021288902
-0.0009631761,-0.0015713913,0.0073693139
0.0090414212,0.0109732732,0.0081780087
0.0051268905,0.0056507124,0.0022575589
-0.0029445179,-0.0043294374,0.0037919578
0.005929681,0.0065418263,-0.0074003319
-0.0026815229,-0.0037212989,-0.0114188375
0.0027235009,0.0017642073,-0.0015327391
0.0031321876,0.0020842563,0.0010819904
-0.0065328602,-0.0072254734,0.0018962057
-0.0052420992,-0.0051553495,-0.00264482
-0.0046284961,-0.0045417006,-0.0064717767
-0.0001171289,-0.0009017611,0.0034770697
0.0053299909,0.0039263888,0.0076531104
-0.0029829529,-0.0038541667,-0.0040173222
-0.0118272658,-0.0110494493,0.0040227238
-0.0490816411,-0.0490816411,-0.0191123231
0.0149496909,0.0129983763,0.0079654514
0.0314441517,0.032979442,0.0022846995
0.0154209882,0.0151546599,0.000939799
-0.008424107,-0.0079905364,0.0056346947
-0.0046726215,-0.0042376008,-0.0072283837
-0.0009958152,-0.0034398621,-0.00031
0.0041296325,0.003338079,-0.0014386601
0.0035690228,0.0033930815,0.0080113806
0.0055229101,0.0069334279,0.006271067
0.0057970675,0.0051366334,0.0034098454
-0.0011643748,-0.0018206687,-0.0035407143
-0.0015154518,-0.0006401256,-0.003638422
-0.0002335003,-0.0008464779,0.0017815776
0.0032230565,0.0019041831,-0.0011011808
0.005354503,0.0050015923,-0.0166965626
-0.0065995901,-0.0052914516,-0.0068927151
-0.0006643434,-0.0031175609,0.0012234217
0.0067644795,0.0061450955,0.0004173313
0.0042283543,0.0033452056,0.003037452
0.0037491204,0.0034840691,-0.0026267274
0.0026088356,0.0032267491,0.0006321304
-0.0031293344,-0.002778478,0.0037332892
-0.0015063358,-0.0018576398,0.0031240153
0.0010825128,0.0002016659,-0.0002800684
0.003105983,0.0022225784,-0.005513298
0.0016743311,0.0012328704,0.0046679783
0.0020378957,0.0024797114,0.0047251249
0.0022508369,0.0028692376,0.0030252358
0.0003875969,-0.0004055222,-0.0042465777
0.0068145042,0.0045954825,-0.0012952785
0.0038708801,0.0036047896,0.0058031429
0.0038446795,0.0034010892,0.0022175073
0.005447296,0.0057139929,0.0073820112
-0.0029043789,-0.002375556,0.0041570353
-0.0032041228,-0.0053176576,-0.0017190276
-0.0069683278,-0.0078475059,0.0021908456
-0.0021278041,-0.0016856808,-0.0045989498
0.0003742939,0.0017034006,0.0016751708
0.0010544337,0.000080387,0.0001680219
0.0014384089,0.0016157488,0.007148235
0.0030762619,0.0032538604,0.0087630027
0.0037658838,0.0045654849,-0.0017460915
0.0024936816,0.0008977776,0.0029647782
0.0078658106,0.0070623035,-0.0005370161
-0.0055031184,-0.0063847646,-0.0046199063
-0.0042815302,-0.0045465839,-0.0018076955
-0.0038845415,-0.0031772616,0.0015818382
0.0008903917,-0.0009737944,-0.0017528048
-0.0043691726,-0.0041922344,-0.0034904163
0.0023638256,0.0004937438,0.0081387612
0.010651622,0.0103817551,-0.0013405617
0.0031484107,0.0027911641,-0.0078295518
0.0023594618,0.0025380082,-3.85273673976067E-005
-0.0007772337,-0.0031796393,-0.0046710874
0.0050003889,0.005628346,-0.0127224587
-0.0042899948,-0.0044676415,0.0022984552
-0.0016545444,0.0011958352,-0.0030521066
0.0031254866,0.0006265975,-0.0028051023
-0.001984765,0.0022878653,0.0050521297
-0.0006554973,0.0018295512,-0.0024807841
0.0078266573,0.0103265817,0.0059825097
-0.0040042801,-0.0038282469,-0.0024218854
-0.0010964669,-0.0008316931,-0.0061546692
-0.0158885033,-0.0171054948,-0.0115436402
-0.0060050925,-0.0083786542,-0.0254237964
-0.0063020686,-0.0056854121,-0.0081582914
-0.0026349109,0.0037273011,-0.0029460041
0.0026189986,0.0025307321,-0.0008221274
-0.0029657682,-0.0012101171,-0.0098332551
-4.57629251662651E-005,0.001536165,-0.0019372274
0.0038213791,0.0006503042,0.0020458265
-0.0133011158,-0.0124325429,0.0090529027
-0.0024488853,-0.003326239,0.0009462454
-0.003277056,-0.0041544529,0.0001037496
-0.0027766483,-0.0040945646,-0.0141156968
0.0045085978,0.0051289383,0.008130699
0.0033401761,0.0044017245,0.0039617087
-0.0008207049,0.0005873336,-0.016285004
0.0022327626,0.0020564684,-0.0089850851
-0.0032781965,-0.0038919415,-0.0018203522
-0.0055240941,-0.0052614915,-0.003503315
-0.0068008198,-0.0030426744,-0.0080596274
0.0078909108,0.009127912,0.0110245818
0.0151929363,0.0154596011,0.0165414752
0.0018563718,0.0029964395,-0.0008017436
-0.0040947512,-0.0025273564,-0.0054194288
-0.0022740063,-0.0011417114,-0.0042989464
-0.0077239188,0.0013612738,-0.0170570526
0.0028189601,0.0008259733,-0.0126218913
0.0127132859,0.0171850069,-0.0004182671
0.0017476926,0.0024384935,0.008493023
0.0080048348,0.008178494,0.0032787794
0.0069910293,0.007164484,0.0022474869
0.0075041846,0.0066366188,0.0117057311
0.01550984,0.013846935,0.0173842154
0.0081909614,0.0059281018,0.0083236356
7.6234453616711E-005,-0.0017840908,0.0028067058
-0.0007513966,-0.0026136464,0.0019693866
0.0002070619,-0.0034411098,0.012445413
0.017302433,0.0137556626,-0.0012418001
-0.0047554275,-0.0058870797,-0.0035103889
-0.0111813006,-0.010488608,-0.0147576161
-0.0032323364,0.0021753985,0.0173582311
-0.0174151353,-0.0128827595,0.0057755194
-0.0046893057,-0.009259302,-0.011291177
0.004443452,0.0042686142,0.0162604338
-0.0034567846,0.0030491991,0.0156472808
-0.0012938198,-0.0038849454,-0.0034495223
0.0019209077,0.0018340335,-0.0045810512
0.0050828754,0.0053443434,-0.0021699777
-0.0009204937,-0.0006606551,-0.0081824289
0.0096130364,0.0105755727,0.0113336419
-0.0030235729,-8.84963715429428E-005,0.0023162505
-0.0015770261,0.0063531227,-0.0075218825
-0.0112223032,-0.006479558,0.0077926525
0.0056413235,0.0066700249,-0.0074229931
-0.0025660109,-0.0042647829,-0.0058168143
-0.002372149,0.0024785537,0.0175139121
0.0102702642,0.0078689427,0.0012388716
0.0023094178,0.0005183611,-0.0039257885
0.0007276095,0.0072961907,-0.0024045583
0.0020380285,0.0007651143,0.0001503588
0.0032542134,0.0029989974,-0.0046354863
0.0002410827,7.14065001329661E-005,-0.0105414781
-0.0064747965,-0.0082447345,0.0008492675
-0.0037050923,0.001205684,0.0092914369
-0.0040177089,-0.0042703894,0.0047409293
-0.0074788581,-0.004960195,0.0030272811
-0.0085540901,-0.0070483504,-0.0051942918
0.004946358,0.0060046419,0.0112716267
-0.0130579404,-0.0120197097,-0.0068848474
-0.0051351536,-0.0064733493,-0.0066434387
0.0066609442,0.0042034,0.0069666414
0.0032743272,0.0025970112,0.0052236155
-0.0019717831,0.0006408562,-0.0026975338
-0.0014760818,-0.0026534872,-0.0066231123
0.0074595467,0.0031269355,0.0151360139
0.0019865232,0.0008833877,-0.0034689388
0.0004393228,0.0025597961,-0.0036378935
-0.000045039,0.0022391221,0.0022146773
-0.0065759841,-0.0015447154,0.0028073627
-0.0096232318,-0.0082924156,-0.000176837
-0.005962804,-0.0074634892,-0.0060222453
-0.0035231538,-0.0051972014,-0.0048341507
-0.0020104451,0.001600287,-0.005297237
-0.0012735314,0.0009034378,0.0032265879
-0.008265325,-0.0091779134,-0.0125359528
-0.0073990953,-0.0069835377,-0.0025100231
0.0023669893,0.0058905425,-0.0014076144
-0.005274968,-0.0042794133,-0.0058121088
0.0050431085,0.0023634402,-0.0029813082
-0.0017039379,-0.0047897319,-0.0038183319
0.0024484415,0.0053886657,0.0152146133
-0.0012212306,0.0001974892,0.003383917
0.0009052859,-0.0036879382,-0.0039867826
-0.0022435483,-0.0030798907,-0.0052317378
0.0046266864,0.0021825443,-0.0035213822
-0.0031991563,-0.002612359,0.0034421577
-0.0035856199,-0.0044230837,-0.0140773477
-0.0022770981,-0.0006824871,0.0006350758
0.0003311102,-8.89499298894076E-005,-0.0013671419
-0.0167864573,-0.015712539,-0.0140992658
-0.0084764103,-0.0072281641,-0.0117794871
0.0033831715,0.0002712538,-0.0097269703
0.0071544244,0.0058841548,0.0056040019
-0.0170510451,-0.0168855377,-0.0152324532
-0.0173346192,-0.016259312,-0.0164272643
0.0054411966,0.0046803313,0.002349434
0.0247606104,0.0232946957,0.0351915481
-0.0035327168,-0.0038685952,0.0072382578
0.0135275754,0.0096829543,0.0073430488
0.0086910845,0.0070693946,0.0189306694
0.0034914548,0.0055326274,0.006027659
-0.0028542111,-0.0031072296,-0.0010586305
-0.0107871548,-0.0124609498,-0.0077051255
-0.0054404362,-0.0054404362,-0.0079354488
0.0021760562,0.0075266571,-0.0018446502
0.0078095946,0.0073848245,0.007021912
-0.000345197,-0.0005138013,-0.0066607057
0.0038103857,0.0109224026,0.003506477
-0.0007117353,0.0004599595,0.0020119456
0.0034662457,0.002374974,0.0046179133
0.0035725693,0.0051694103,0.0006055694
0.0018506513,-0.0041805567,-0.0051213805
0.0044592432,0.0058956335,0.005989498
-9.37086364222522E-005,0.0007461959,-0.0013105097
0.0089851575,0.0133886177,0.0031457673
0.0050505051,0.0068141936,0.0076370321
-0.0022641945,-0.00126546,0.0043215204
0.0066227466,0.011907516,0.0032612256
0.0052219321,0.003721974,-0.0065970038
0.0038903827,0.0044737977,0.0036428447
-0.0033282043,-0.0055610402,-0.0089820337
-0.0130370641,-0.0127908364,-0.0115681871
0.0147503563,0.0105320725,0.0021837884
0.0065771444,0.00498047,0.0037372716
-0.0011117161,-0.0010281901,0.0056710525
-0.0056329071,-0.0056329071,0.0025639615
0.000011421,-0.000406644,0.0026748147
0.0028894802,0.0055739188,-0.0003630338
-0.0037010887,-0.0010414103,-0.0069427417
-0.0089270406,-0.0088445817,0.0067866698
0.0062625424,0.0079368561,0.0020128108
0.0118626001,0.0125349341,-0.0008253321
-0.0030016764,-0.0030016764,-0.0005192654
-0.0002385849,-0.0013173447,-0.0024113045
-0.0018864065,-0.0045403022,-0.003501276
-0.0023795428,-0.004706742,-0.0051154752
0.0007418144,-0.0033530791,-0.0065135638
-0.004299334,-0.0031304753,-0.0034217333
-0.0035848862,-0.0040021455,-0.0031461577
-0.0024138486,-0.0011600746,-0.0004067592
0.0027768816,0.0013503371,-0.0062837867
-0.0020338048,-0.0034555282,-0.0034871843
-0.0050545756,-0.0043031062,-0.0088400369
0.0005323273,0.0034689002,-0.001696739
-0.0162042124,-0.0159574409,-0.0099280032
-0.0077829246,-0.0067876387,-0.0156451835
0.0074648088,0.0079695928,0.0113272936
-0.0080093148,-0.0107416153,-0.0111665098
0.0025016302,0.0043475488,0.0019894966
-0.0005794976,-0.0008299789,-0.0091995952
0.0079401706,0.0059187313,0.0017692409
-0.0044142854,-0.0054979841,-0.0068028648
0.0062852291,0.0067069748,-0.0077772554
-0.0001406223,0.0029590675,0.0044730993
0.0102785884,0.013569673,0.0059696574
0.0068445476,0.0080181238,0.0045223361
0.001244383,0.001244383,0.0032283547
-0.0007480034,-0.0029916461,-0.003580425
-0.004779289,-0.0075166022,-0.0132663301
-0.0019324678,-0.0061032473,-0.0037957756
0.0014260704,0.0035272581,0.0151396539
0.0061245282,0.0046077576,-0.0082628868
0.0058110767,0.0063172725,-0.0058218499
-0.0013385502,-0.0006687572,0.0067669198
0.0016840224,0.0010126524,-0.0070525709
-0.000388847,-0.0019811182,-0.0015389918
-0.0075397007,-0.0082897337,-0.0185012828
-0.0229062194,-0.0234809804,-0.0078431087
0.0013332075,0.0042800386,0.0061979842
-0.0144454525,-0.0163458344,-0.0147763532
0.0067547373,0.0050634232,0.0032381627
-0.012314452,-0.0098213458,-0.0001306666
-0.0011181513,-0.0032140008,-0.013555953
0.00903948,0.0085302927,0.002848219
0.0013956651,0.0006372874,0.0079855823
0.0067541812,0.003023892,0.0054649495
0.006318405,0.0075092137,0.0055713742
0.0007289915,0.0004755355,-0.0012309694
-0.0021736321,-0.0011624924,-0.0038616588
-0.0004592233,-0.0024829266,0.001031314
-0.0062082533,-0.0032680411,-0.0031814764
-0.0052157421,-0.0081502089,-0.0166268975
-0.0112249762,-0.0067951303,-0.0094026604
-0.007845453,-0.0098492996,-0.005614677
-0.0040084055,0.0004428597,-0.0082063306
0.0022683757,0.0028573514,-0.0017001911
0.005110546,0.006291144,0.0111040085
0.0065130806,0.0079469801,0.0034270897
-0.0087201261,-0.0068122234,-0.0120397484
0.0014196273,0.0018378264,-0.0019452196
0.0099475361,0.0056473755,0.0064036168
0.0190632723,0.0187215055,0.0114640986
0.0088647681,0.0072570829,-0.0149970768
-0.0081567401,-0.0085733409,-0.0109835111
0.0020000706,0.0028421582,0.0073698459
0.0163208755,0.0198198389,0.0194269023
0.0136672944,0.0149396801,0.0103633409
0.0005356736,-0.0005514107,-0.0029495221
0.000489822,-0.0002635589,-0.0050771781
-0.0014345895,0.0008229057,-0.0037984818
0.0090645809,0.0103290728,0.0245194421
0.0069040328,0.0073241012,0.0015557465
-0.0026596342,-0.0004553373,-0.0072042966
-0.0040507241,-0.0018543561,-0.0086098224
-0.000553591,0.009156218,0.0136657371
0.0038772834,0.0071795113,0.0035216769
-0.0170256849,-0.0155753949,0.0115369989
0.010985738,0.002711178,0.034798212
-0.009551975,-0.0036671542,-0.0088855451
-0.0175378385,-0.0151199661,0.002809011
0.008861408,0.0052288465,-0.0153964585
0.0008541188,-5.00693673883163E-005,0.0147032646
0.0009802452,0.0129113702,-0.0126816024
0.0028456877,0.0030086196,0.0089378991
0.0014475271,0.0105575111,0.0088382838
0.004783701,0.0040558313,-0.0059232848
-0.0047837603,-0.006306846,-0.0047837603
-0.0017322672,0.0038244022,-0.0242445318
-0.00055161,0.0054619182,-0.0187922315
-0.0027365758,-0.0075081712,-0.0102921318
-0.0073098741,-0.0108097431,0.0006192971
-0.0028107505,0.0063304182,-0.0146987009
-0.0159685986,-0.0223197176,-0.0187621583
0.0007930402,0.0011943527,0.0186007455
-0.0003429842,0.0006988261,0.0083952764
-0.0002011287,-0.0018825395,0.0202453647
-0.008591106,-0.0054894738,0.0013768639
0.0115779422,0.0095555953,0.0066112224
0.0067138643,0.0046972099,0.0017466381
-0.0004805495,0.0019269643,-0.0067266974
0.0038227913,0.0046268144,-0.0053028704
-0.0046726788,-0.0063454979,0.0142767825
-0.0010445519,-0.001605133,0.0038241134
-0.0045350408,-0.0114818164,0.0192702849
0.0044140731,0.0044140731,-0.0031851123
0.002491099,0.0061350489,0.0038202221
-0.0033053976,0.0002241446,0.0106832985
1.17601401808603E-005,0.0020969559,0.0047777625
0.0021638403,-0.0077013979,-5.01668384360509E-005
-0.0023117182,-5.37750931054824E-005,0.0002221346
-0.0029639736,-0.0009538203,-0.0019925192
-0.0022885725,-0.0038945466,-0.0009936842
-0.0008513154,-4.58751066186622E-005,0.0146895585
0.0057157734,0.0059587978,0.0031485347
-0.0011413645,0.0022369624,0.0020539607
-0.0010955483,0.0005078296,0.0052750158
-0.0054719562,-0.0020452971,0.0049271013
-0.0070673054,-0.0013585173,-0.0105545573
0.0009553836,0.0047700607,0.006184114
0.0038775413,0.0035599339,0.0009863337
0.0016638737,0.0013468664,-0.0012292908
0.00168484,0.0020812329,-0.0120662491
-0.0117029719,-0.0070116886,0.004892745
-0.0032000959,0.0007243132,0.0011814422
0.0136350519,0.0140325559,0.0119240081
0.0059310574,0.0039594167,-0.0049043723
0.0008490366,0.0051732076,0.0095294821
-0.0020383156,0.0030354043,0.0036614593
0.0030223964,0.005754364,0.0027720164
0.0056616877,0.0015250894,0.0003257798
0.0025749666,0.0034734713,0.00414788
0.0019729622,0.0028701234,0.0035424688
0.0063266804,0.0067963778,0.0031789585
-0.0025356026,-0.0028458318,-0.009734122
-0.0002669731,-0.0035328039,-0.0067127866
-0.0014048858,-0.0049114624,0.0050753727
-0.0004767054,0.0004625491,0.0093163484
0.0084451993,0.0067094932,-0.0100508535
0.0046371061,0.0037710396,-0.0031785888
-0.0019978414,-0.0030937729,0.0073023072
0.0005522319,-0.000783409,0.0075602387
-0.0029781069,0.000706437,-0.0061302469
-0.0012224798,-0.0027091052,-0.0056572674
1.15469441012331E-005,0.0020514261,-0.0012627589
0.00213616,0.0033131129,-0.0058553564
0.0045282236,0.00146444,0.0087272162
0.0107935124,0.0114278353,0.0140301231
0.0033702893,-0.0030010649,0.0038186513
-0.0011309658,-0.0060169524,0.0114887425
-0.0033627717,-0.0039949051,0.0013472341
0.0030446588,0.0036016848,0.0060012658
-0.001676275,-0.0014783834,0.0009768489
-0.0034943217,-0.0032968296,-0.0008530488
-0.0032447202,0.0001523216,4.12180722504236E-005
-0.0042718447,-0.0021482538,-0.0036545302
-0.0018353675,0.0002888892,0.0016897492
0.000080445,0.0027548775,0.0055757317
-0.0040449077,-0.0013886107,0.0013978041
0.0039690323,0.0028693948,-0.0038174756
-0.0039188646,-0.0028266703,0.0020277055
-0.0031958834,-0.0019481236,-0.0019761782
-0.0033103001,-0.0012075792,-0.0020922253
0.0006038717,-0.0048575139,-0.0045869326
-0.0025416942,-0.0003520562,-0.001317819
-0.002478358,0.0004869727,-0.0018671315
0.0059021824,0.0030777164,-0.0024136042
0.0006145854,0.0035103804,0.0095734687
0.0051454398,0.0030680451,-0.0017749312
-0.0001960016,-0.0022666362,-0.0071273188
-0.0014530023,0.0013622293,-0.0045511934
-0.0004503932,0.0050137592,0.0051493245
0.0048410204,0.0007045875,-0.0110199799
0.0063814375,0.0037913121,-0.0042520268
0.0009825652,-0.0050441498,0.0030822616
-0.0043030635,-0.0051646641,-8.27177359953473E-006
0.0055940849,0.0062274802,0.0073089236
-0.0034768533,-0.0041825507,0.0122312669
0.0019446796,-0.0027889173,0.0184260787
-0.0002854272,-0.0013136147,0.0023397775
0.0081084476,0.0109825986,0.0106873583
0.0018578727,-0.0007529864,0.0067271698
0.0031321732,0.0016231066,0.0036173641
0.0008679577,0.0032488981,0.0011703713
-0.0007207938,0.0025202827,-0.0030147955
0.0017807432,-3.60804370913217E-005,0.0041464379
0.0029588795,-0.0046470967,0.0045341441
-0.0040943151,-0.0048077713,-0.0010909807
0.0032889179,0.0036885073,-0.0058510863
-0.0058602301,-0.0054644424,-0.0150001504
-0.0008243651,0.0033905592,-0.0030886818
0.0011528029,-0.0001961388,0.0040413346
0.0027996658,0.0004120476,0.0042114546
0.0071484859,0.0111546453,0.0025313626
-0.0013413067,-0.006880618,-0.0105398823
0.0008506352,0.0063533199,0.0040761842
0.0001901119,-0.0064677825,0.0096439383
0.0037791543,0.0008162641,0.0088779101
-0.0004901087,-0.0004901087,0.0023703288
0.0074666786,0.0060156944,0.0050198864
0.0044025575,0.0035172667,0.007459169
-0.0011894273,-0.0044736709,-0.0084623198
-0.0038922948,-0.0001252315,0.0155914745
0.0229690388,0.0196889778,0.0197185977
-0.0002055966,0.0019652477,0.0030414653
0.0018940419,0.0015724582,0.0003324302
0.0008210003,-0.000143027,-0.0014023787
-0.0050838676,-0.0059631925,-0.0028686855
-0.0013127204,0.0010966579,-0.0034114328
0.0033784518,0.0065982783,0.004284028
0.000389758,0.0014297474,0.0012918227
0.0159305635,0.0121973149,0.0092187099
0.0032384179,0.0018709505,-0.0088926392
-0.0024528282,-0.0026130124,-0.0003160992
-0.003533945,-0.0011334005,-0.0071851184
-0.0026064478,-0.0055627532,-0.0044404537
0.0042947414,0.0038105883,0.0123118317
0.0071877233,0.0079163961,0.0001315802
0.0060034941,0.0075388838,0.0058183401
0.0036732202,0.0073762173,-0.0035323861
0.002715995,0.0074435197,-0.0019319469
0.0117966953,0.0127623805,0.0033153197
0.0016021003,0.0031938398,0.0100689934
0.0077396985,0.0089389127,-0.0016462658
-0.0069531914,-0.0089203998,0.0041256135
0.0084249386,0.0099461831,0.009800092
0.0034768026,0.0007720133,-0.0018030197
-0.0010903792,0.0002594987,-0.0030173361
0.0034481352,0.0042447122,-0.0033712331
0.0189402412,0.0194251814,0.0103051544
-0.0060563732,-0.0044015078,0.0011803167
-6.02300789013486E-005,-0.0019597516,0.0087387371
-0.0052102156,-0.0067879948,0.0006779482
0.0039558798,0.0017230947,-0.00443892
-0.0031361512,-0.0027393737,-0.0042569225
-0.004426608,-0.0033967319,-0.0008158491
-8.10257864565812E-005,0.0030983668,0.0002304755
0.000455807,5.94298783298503E-005,-0.0135649066
0.0004555993,-0.0019236054,-0.0093403968
0.0066183614,0.0170164851,0.0146456211
-0.0006836232,0.0006524663,0.0023522747
0.002897326,0.0022671675,0.0011254226
0.0081853747,0.006442206,0.0117541724
0.0018008875,-0.0003285901,-0.0007862778
0.005541927,0.0096672272,-0.0020782203
0.0009778261,0.003809224,0.00639196
-0.003611462,-0.0079832991,-0.0045574004
-0.0001188378,0.0001959119,0.00304835
-0.0043579027,-0.0063944611,0.0085316856
0.0032528898,0.0083146308,0.006067502
-0.0056121285,-0.0057681232,-0.0034483999
-0.0028717581,-0.0044362489,-0.0013253433
0.0031300313,0.0043911361,-0.0049472003
-0.0019239971,-0.0008274685,0.0080474147
-0.0041950079,-0.0063026143,0.0001145036
0.010090372,0.0057262738,0.0095929437
0.0036244476,0.004257899,-0.0029893244
-0.0017017908,-0.0031185982,0.0069629177
0.0015461159,-0.001854317,0.007394111
0.0066697013,0.0053936187,0.002056183
0.0105182447,0.0136445506,0.0126273681
0.0075585128,0.0069210697,-0.0044156572
0.0015351195,0.0070829123,-0.0139877435
-0.0038752964,-0.0032873579,-0.0026207313
0.0003871018,0.0009772078,0.0016454503
0.0005997756,-2.94335348474851E-005,0.0037423628
0.0048630044,0.0073921547,0.0070652715
-0.0078124248,-0.0055549762,0.0064458159
0.0014739394,0.002257872,-0.0003766438
-0.0028563959,0.0006533,-0.0003950726
0.0002136296,-0.0016573858,0.0085256542
0.0011941284,2.14037288463037E-005,-0.0012507901
0.0050908104,0.0057980121,-0.0022905175
0.0036757612,0.0048519437,0.006274675
-0.0127267309,-0.0141904993,-0.0060485819
-0.0076234799,-0.0070030507,0.0054691983
1.96220787630063E-005,-0.0025577481,-0.0013669496
-0.0153834079,-0.0170795605,-0.0014151073
-0.0153347947,-0.0161843765,-0.0097667474
0.0030155534,0.0067164272,0.0077649611
0.0063459074,0.0080775938,0.0042709674
0.0048221518,0.0062344106,0.0136009994
0.0118229255,0.0122173984,0.0086846639
0.0093576824,0.0098297125,0.0072838627
-0.0069556383,-0.0085802824,-0.0110446445
-0.0012592104,-0.0006357281,0.0064097974
0.0033982447,0.0083279873,0.0009279794
-0.009198178,-0.0091212882,-0.0125749853
-0.0016050569,-0.0027671524,-0.0004277044
0.0012702319,0.0001034316,0.0024495844
-0.0012091539,-0.0019859998,0.0034910383
0.0052592409,0.0018945528,0.0031992834
-0.0010858299,-0.0041284457,0.0088769397
0.0006225604,0.0025822599,0.0046913132
0.0103893026,0.0098363139,0.005420654
0.0043593002,0.0083663661,0.0026075107
-0.0044766242,-0.0056401625,-0.0002440554
9.77555329630768E-006,-0.0016284338,-0.0007441609
0.0004007938,-0.0006935656,-0.0095857957
-0.0022669976,-0.0022669976,-0.0001028446
0.0006365933,-0.0003026776,-0.0063874717
0.0016149397,0.0034186621,0.0075154695
-0.0032735303,-0.0029619316,0.0034394151
0.0045293674,0.0057066422,0.0076265201
0.0029181265,0.0049530783,0.0041977298
0.003960608,0.0036478477,-0.0004006457
0.0073083969,0.0103689319,0.0172701437
0.0047438969,0.0023247077,0.0073483598
0.0054493564,0.0077195239,-0.0087037658
0.0031147307,0.005997916,-0.0039000577
0.0017851717,-0.0006203543,0.0056065353
-0.0012796209,-3.8878088397685E-005,0.0019316987
0.002135434,0.0031457295,-0.0086684737
0.0012311772,0.0016965775,0.0011132118
-0.0014093833,-0.0011000785,0.0045916915
0.0089323773,0.0159616321,0.0151366466
0.0022907787,0.0093024992,0.0024658003
0.0033908466,0.0072974756,-0.0008719441
0.0120425691,0.0121964919,-0.0021532355
-0.0015312241,-0.0022144828,0.0040914513
0.0064945863,0.0108596621,-0.0012180159
-0.0102435129,-0.0113682362,-0.0085973483
-0.0025224657,-0.001387679,-0.0071363095
-0.0022127391,-0.0022127391,0.0043262302
0.00245991,0.0020042464,-0.0016935196
-0.0013849514,-0.0050936173,0.0022949376
0.0066178934,0.0077665635,-0.005303915
0.003652436,0.0080758282,0.002629958
0.0028468243,0.0017846473,0.0068173036
0.0016811972,0.001984645,0.0043146803
-0.002072748,-0.0006372075,-0.0130749256
-0.0012131461,0.0020338362,-0.0083150954
0.0071312893,0.0081938242,-0.0085774405
0.0019278033,0.0003816184,-0.0015622658
-0.003218982,-0.0047596018,-0.00670326
-0.0104565955,-0.0144168614,-0.0047430836
0.0047519553,0.0026952227,-0.0076523898
-0.0013249908,-0.0026906483,-0.0027605861
0.0011793322,0.0024741248,0.0101402538
-0.0010307001,0.0032195871,-0.0041292402
-0.0019437689,-0.0085884162,-0.0103281865
-0.0017721823,-0.0004797319,0.0063715025
-0.0003236276,-0.0008558961,0.0022899054
-0.0052999612,0.0007560513,-0.0035707999
-0.0081550292,-0.0072547161,0.0087496728
-0.0021656791,-0.0053329283,-0.009766489
0.0013623594,0.0040194999,0.0112007369
0.0001501248,-0.0021186468,0.0025828402
0.0050002814,0.0086562127,-0.0055465823
0.0056008289,0.0051452218,-0.0029682316
-0.0022742674,0.001645181,-0.0046185188
-0.0039727582,0.001348781,0.0086820657
0.0059969175,0.0082558926,0.0038420893
0.0021356212,0.0021356212,-0.0015520903
0.0041509539,0.0038509835,0.0035328246
0.0067081892,0.0043768016,0.0063981466
-0.0014390204,-0.0033082846,-0.0014390204
0.0054522924,0.0044717313,-0.0053889985
-0.0015337003,-0.0017211424,-0.0041767908
0.0020297885,0.0018416422,-0.0006297753
